Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Price / International,Compare At Price / International,Status
,M16x45 Skt Head Cap Screaw Grade 12.9,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263038,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 60 Din 933,,IST10002,,,"BLU0007, Bolts, do-not-export",FALSE,Title,Default Title,,,,,14800820,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M20 x 65 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800940,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Resin Gun - Economax Hpe 385,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,06100065,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,V420+ V3 Hybrid Injection Mortar & Nozzle 420ml,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,06000075,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M12 x 40 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800640,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 55 Din 933,,IST10002,,,"BLU0007, Bolts, do-not-export",FALSE,Title,Default Title,,,,,14800810,,shopify,deny,manual,0,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_ds8pabbjinj0uexxddgp7v5rxcaieie83rmvnsqs.jpg?v=1674127109,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M16 x 70 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800840,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,CAS5 10x200 BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263034,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,CAS5 12x120 BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263035,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cellulose Satin Spray Ral8002 400ml,,IST10002,,,"Aerosols, BLU0007, do-not-export",FALSE,Title,Default Title,,,,,19800300,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/image-coming-soon_f53e7a07-592f-4359-bf4b-d052ac809ce2.jpg?v=1674127017,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cellulose Satin Spray Ral8019 400ml,,IST10002,,,"Aerosols, BLU0007, do-not-export",FALSE,Title,Default Title,,,,,19800310,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/image-coming-soon_f53e7a07-592f-4359-bf4b-d052ac809ce2.jpg?v=1674127017,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M8x70 Flat Cap Screw Grade 10.9,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263040,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nyloc Nut Type T BZP M16 Din 985 Class 6,,IST10002,,,"BLU0007, do-not-export, Nuts & Washers",FALSE,Title,Default Title,,,,,17700610,,shopify,deny,manual,0,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_1eiebibb0vxfm3adreq3zw9ebunayxaw0wojsymj.jpg?v=1674126122,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset Galv 8.8 20 x 65 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14900810,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nut Galv M20 Din 934 Class 8,,IST10002,,,"BLU0007, do-not-export, Nuts & Washers",FALSE,Title,Default Title,,,,,17700320,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_f8o6gsebnpuoqt0rwrbwxcbenfirpv7qqpansjsn.jpg?v=1674125980,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cellulose Satin Spray Ral7002 400ml,,IST10002,,,"Aerosols, BLU0007, do-not-export",FALSE,Title,Default Title,,,,,19800270,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/image-coming-soon_f53e7a07-592f-4359-bf4b-d052ac809ce2.jpg?v=1674127017,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cellulose Satin Spray Ral7016 400ml,,IST10002,,,"Aerosols, BLU0007, do-not-export",FALSE,Title,Default Title,,,,,19800280,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/image-coming-soon_f53e7a07-592f-4359-bf4b-d052ac809ce2.jpg?v=1674127017,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cellulose Satin Spray Ral7023 400ml,,IST10002,,,"Aerosols, BLU0007, do-not-export",FALSE,Title,Default Title,,,,,19800290,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/image-coming-soon_f53e7a07-592f-4359-bf4b-d052ac809ce2.jpg?v=1674127017,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Flat Head Pozi A2SS 6x80,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263036,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hex Socket Screw A2SS 6x16,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263041,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M6x20 Flat Csk BZP Screw,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263042,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M16x35 Skt Head CP Screw Grade 12.9,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263043,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer DIN125A BZP M16 x 3.0 x 30,,IST10002,,,"BLU0007, do-not-export, Nuts & Washers",FALSE,Title,Default Title,,,,,17900190,,shopify,deny,manual,0,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_vi0xug0p31t01f8kgfdjjemntjq0kyevvdbtjwjv_1.jpg?v=1674126308,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nyloc Nut M20 Galv,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263085,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M20 Galv Serrated Washer,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263088,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cortex 0771Fr Class B Paste Adhesive Black,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263089,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,45x25x4.5mm Rectangular Washer C/W M10 Hole,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263054,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,60x60x5mm L Plate C/W 2 M8 Threaded Holes,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263055,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M8x25 Tap Fix Screw Washer Head,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263061,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Din 125A BZP M20 x 3.0 x 37,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17900200,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M20 x 100 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800990,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M12 x 50 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800660,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Sbp08 M8 Strut Back Plate Female,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263045,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Rawl R-xpt BZP Throughbolt 12 x 100,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,03620170,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Z Bracket - Hdg 41mm,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263047,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M6x25 Tap Fix Screw Washer Head,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263057,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M6 x 20mm BZP Pan Head T30 Tap-Tite Screw,,IST10002,,,"BLU0007, do-not-export, Screws",FALSE,Title,Default Title,,,,,12801100,,shopify,deny,manual,0,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/1lod0j3qpwguy92j.jpg?v=1674126944,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Din 125A BZP M6 x 1.6 x 12.5,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17900150,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Din 125A BZP M8 x 1.5 x 17,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17900160,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Shakeproof Washer BZP M20 Din 6797,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18100170,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Din 125A BZP M16 x 3.0 x 30,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17900190,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Din 125A BZP M12 x 2.5 x 24,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17900180,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M10 Square Plate A4SS,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263048,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Chassis Mitre Plate 2 Holes,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263091,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Anchor Bolt Loose M6x40,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263093,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M8 Rivnut,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263059,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M12x80 Button Skt Screw 10.9 Grade BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263092,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset BZP 8.8 M20 x 70 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14800950,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Spring Washer Rect Sec BZP M8 Din 127B,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18100030,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nut Galv M24 Din 934 Class 8,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17700330,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nyloc Nut Type T BZP M8 Din 985 Class 6,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17700580,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nyloc Nut Type T BZP M20 Din 985 Class 6,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17700620,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Lock Nut BZP M8 Din 439-B,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17700460,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Bc1003 Bericap 28/15 Natural,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263050,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Bc1011,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263051,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Ring Beam Mitre Gasket BX1006 5mm,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263052,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Ds Sus 7103 Eco Natural 8/15,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263053,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Tu29/31 3T Mib Nat/Blu No Tab,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263060,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Evolution Tek 3 Hex Head Tek Screw 5.5 x 19mm (Tshw5.5-19-3),,IST10002,,,"BLU0007, do-not-export, Screws",FALSE,Title,Default Title,,,,,13603400,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/tshw5.5-19-3.jpg?v=1674126716,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Shakeproof Washer BZP M16 Din 6797,,IST10002,,,"BLU0007, do-not-export, Nuts & Washers",FALSE,Title,Default Title,,,,,18100160,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/tshw5.5-19-3.jpg?v=1674126716,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Buildex Teks Cfc16 4.8 x 16 Low Profile (921259),,IST10002,,,"BLU0007, do-not-export, Screws",FALSE,Title,Default Title,,,,,13601150,,shopify,deny,manual,0.01,,FALSE,TRUE,,https://cdn.shopify.com/s/files/1/0627/3767/8588/products/L_pbj4ypzixktrg1txmg3xgzdl2lfsnrkbodnisnyk.jpg?v=1674126054,1,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Black Strapping Reel,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263094,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nut A2SS M16 Din 934,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,17800060,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset Galv 8.8 20 x 75 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,14900830,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Q Pin BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263095,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Soffit Vent Mesh SS 50mm x 30Mtr Box,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263096,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M8x25 Button Torx A2SS,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263097,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset A2SS M8 x 55 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,15200430,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,A2SS Hex Dome Cap Nut,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263098,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Penny Washer A4SS M10 x 1.5 x 35,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18400720,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset A2SS M10 x 55 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,15200610,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Skt Csk Screw A2SS M5 x 16 Din 7991,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18600040,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Skt Csk Screw A2SS M8 x 25 Din 7991,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18600290,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Hexset A2SS M8 x 70 Din 933,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,15200460,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Skt Csk Screw BZP M8 x 70 Din 7991,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18500170,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cheese Head Screw Pozi A2SS M8x25,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263099,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M12 x 100 A2SS Skt Csk Screw,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263100,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M10x12 SS Grub Screw,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263101,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M10x10 SS Grub Screw,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263102,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Washer Form A A2SS M16 x 3.0 x 30.0,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18400180,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Cheese Head Screw Pozi A2SS M6x25,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263103,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Skt Csk Screw A2SS M8 x 50 Din 7991 ,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,18600340,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M8x25 T Drive Button Head Screw A2SS,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263104,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,M16 Wedge Lock Washer,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263073,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,Nordlock Washer Nl20,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263074,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,4.8x38 Self Drill Csk Wing Tip Screw BZP,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263075,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft
,5.5x75 Self Dill Screw BZP C/W Washer 16mm,,IST10002,,,"do-not-export, BLU0007",FALSE,Title,Default Title,,,,,NS-263076,,shopify,deny,manual,0,,FALSE,TRUE,,,,,FALSE,,,,,,,,,,,,,,,,,g,,,,,draft